unit_id,section_id,col_id,project_id,col_area,unit_name,strat_name_id,Mbr,Fm,Gp,SGp,t_age,b_age,max_thick,min_thick,outcrop,pbdb_collections,pbdb_occurrences
13102,3463,432,1,42690.191,"Grayslake Peat",7765,"","Grayslake Peat","","",0.5621,0.7455,10,0,"both",0,0
10996,2929,407,1,21609.879,"Unnamed",,"","","","",0.6538,26.6225,900,0,"subsurface",0,0
7319,1921,282,1,17505.068,"Olympia Sediments",,"","","","",0.6538,0.9748,100,1,"surface",0,0
11280,3050,428,1,27521.074,"Cheboygan Bryophyte Bed",6823,"","","","",0.6538,0.8678,0,0,"both",0,0
10977,2922,406,1,22565.643,"Unnamed",,"","","","",0.6538,62.7,500,0,"surface",0,0
17699,4590,553,1,2035.417,"Santa Clara Fm",1822,"","Santa Clara","","",0.6538,2.835,550,0,"both",0,0
11633,3132,433,1,27448.68,"Robein Silt",5862,"","Robein Silt","","",0.6538,0.7822,2,0,"both",0,0
8661,2173,319,1,31099.488,"Healy Creek Fm",861,"","Healy Creek","Usibelli","",1.039,26.6225,385,265,"",0,0
11626,3126,432,1,42690.191,"Wolf Creek Fm",2326,"","Wolf Creek","","",1.5527,1.8095,60,0,"both",0,0
5137,1196,144,1,23748.953,"Canepatch Fm",301,"","Canepatch","","",1.7239,2.1519,10,1,"both",13,270
10783,2842,397,1,31069.246,"Unnamed",,"","","","",2.58,62.7,0,0,"surface",0,0
3695,729,95,1,9473.32,"Sagavanirktok Fm",1785,"","Sagavanirktok","","",2.58,66,1500,600,"subsurface",0,0
3730,740,96,1,16862.484,"Sagavanirktok Fm",1785,"","Sagavanirktok","","",2.58,58.4,2700,1500,"subsurface",0,0
22657,6307,396,1,29079.834,"Unnamed",,"","","","",2.58,64.9,0,0,"surface",0,0
11004,2935,409,1,15112.581,"Unnamed",,"","","","",2.58,56.8,200,50,"surface",0,0
22643,6306,395,1,21481.9,"Unnamed",,"","","","",2.58,64.9,1000,65,"surface",0,0
10942,2919,405,1,51479.691,"Sterling Fm",1996,"","Sterling","Kenai","",2.58,8.342,3000,0,"subsurface",0,0
3743,744,97,1,23483.41,"Sagavanirktok Fm",1785,"","Sagavanirktok","","",2.58,66,3600,2700,"subsurface",0,0
3686,727,94,1,17893.213,"Sagavanirktok Fm",1785,"","Sagavanirktok","","",2.58,58.4,800,600,"subsurface",0,0
33396,8049,1438,1,32372.566,"Skonun",5926,"","Skonun","","",3.2683,18.6058,450,450,"",2,10
10925,2903,404,1,60931.703,"Bear Lake Fm",121,"","Bear Lake","","",5.333,15.98,3200,1450,"",0,0
8663,2174,320,1,14906.156,"Unnamed",,"","","","",5.333,33.9,700,0,"both",0,0
10906,2894,403,1,72316.008,"Bear Lake Fm",121,"","Bear Lake","","",5.333,15.98,3200,1450,"",0,0
8686,2181,321,1,36917.91,"Coal Bearing Gp",2431,"","","Coal Bearing","",5.333,27.82,0,0,"surface",0,0
10880,2886,402,1,79781.336,"Bear Lake Fm",121,"","Bear Lake","","",5.333,13.82,3200,1450,"",14,106
5109,1178,142,1,3787.979,"Manokin Aquifer",2417,"","","Chesapeake","",7.9767,8.7073,50,0,"subsurface",0,0
13455,3543,455,1,27105.701,"High Rock and Virgin Valley Beds",,"","","","",8.342,13.82,600,300,"surface",1,24
10944,2919,405,1,51479.691,"Beluga Fm",145,"","Beluga","Kenai","",8.342,14.36,1600,0,"subsurface",0,0
5233,1232,98,1,14144.503,"Sagavanirktok Fm",1785,"","Sagavanirktok","","",10.534,58.4,0,0,"surface",0,0
8658,2173,319,1,31099.488,"Lignite Creek Fm",1129,"","Lignite Creek","Usibelli","",10.534,12.1775,0,0,"",0,0
13553,3585,457,1,24743.736,"Coal Valley Fm",417,"","Coal Valley","","",11.849,12.506,1100,0,"surface",3,46
11049,2950,411,1,14899.822,"Frederick Fm",10530,"","Frederika","","",12.1775,13.2725,600,10,"surface",0,0
8659,2173,319,1,31099.488,"Suntrana Fm",2029,"","Suntrana","Usibelli","",12.1775,14.36,450,0,"surface",0,0
11152,3006,421,1,14148.248,"Cenotaph Volcanics",4457,"","Cenotaph Volcanics","","",13.82,17.4667,380,0,"",0,0
10881,2886,402,1,79781.336,"Unga Conglomerate",4558,"","Unga Conglomerate","","",13.82,15.98,0,0,"both",1,5
8602,2147,316,1,91531.086,"Unnamed",,"","","","",15.44,24.2275,0,0,"surface",0,0
7154,1849,269,1,6919.949,"Pipeline Mbr of Astoria Fm",7170,"Pipeline","Astoria","","",15.98,17.095,790,0,"surface",5,8
10278,2641,369,1,8570.102,"Brandon Lignite",4937,"","Brandon Lignite","","",19.325,27.82,10,0,"surface",0,0
7156,1849,269,1,6919.949,"Angora Peak Mbr of Astoria Fm",6904,"Angora Peak","Astoria","","",20.8717,23.03,330,0,"",7,6
7277,1908,279,1,5364.372,"Pysht Fm",1671,"","Pysht","Twin River","",22.3825,26.6225,1400,1100,"surface",8,166
10927,2905,404,1,60931.703,"Tyonek Fm and Hemlock Fm",2169,"","Tyonek","Kenai","",26.6225,37.71,2150,1000,"both",0,0
33497,8115,1442,1,14164.106,"Amphitheatre",4802,"","Amphitheatre","","",31.1825,38.8725,1100,0,"",0,0
33379,8038,1437,1,22103.275,"Amphitheatre",4802,"","Amphitheatre","","",31.1825,39.425,1100,0,"",0,0
22482,6270,802,1,43468.73,"Forest Hill Fm",677,"","Forest Hill","Vicksburg","",32.38,33.14,0,0,"",0,0
34301,8537,1485,1,22862.604,"unnamed",,"","","","",33.9,49.9225,300,300,"",0,0
34174,8461,1478,1,19764.262,"unnamed",,"","","","",33.9,56,0,0,"",0,0
7101,1816,265,1,10943.201,"Eugene Fm",630,"","Eugene","","",33.9,36.7575,600,0,"",50,592
1269,167,36,1,27287.484,"Sagavanirktok Fm",1785,"","Sagavanirktok","","",34.8525,66,1050,0,"subsurface",0,0
7325,1923,282,1,17505.068,"Renton Fm",1723,"","Renton","Puget","",34.8525,40.3275,1200,640,"both",21,1468
7351,1935,284,1,9060.27,"Padden Mbr of Chuckanut Fm",7153,"Padden","Chuckanut","","",36.44,45.6001,3000,2000,"",0,0
7248,1891,276,1,5873.527,"Skookumchuck Fm",1919,"","Skookumchuck","","",36.44,40.3275,1200,1000,"both",0,0
7263,1898,277,1,7210.712,"Skookumchuck Fm",1919,"","Skookumchuck","","",37.075,40.3275,1250,1000,"both",0,0
11137,2993,418,1,10990.318,"Kulthieth Fm",1066,"","Kulthieth","","",37.71,45.985,2800,0,"",0,0
11142,3000,419,1,8637.432,"Kulthieth Fm",1066,"","Kulthieth","","",37.71,56.8,2800,0,"",1,2
10926,2905,404,1,60931.703,"West Foreland Fm",2270,"","West Foreland","Kenai","",37.71,56.8,1050,270,"both",0,0
16060,4247,486,1,15866.498,"Tepee Trail Fm",2076,"","Tepee Trail","","",38.1463,40.3275,610,457,"",27,73
7082,1807,263,1,5785.591,"Upper Mbr of Coaledo Fm",418,"","Coaledo","","",38.2916,38.8734,425,0,"",0,0
7234,1881,275,1,3055.13,"Cowlitz Fm",466,"","Cowlitz","","",38.5825,40.6184,1300,0,"",17,269
22512,6271,802,1,43468.73,"Cockfield Fm",424,"","Cockfield","Claiborne","",38.5825,39.4725,0,0,"",0,0
34502,8623,1492,1,22184.869,"Chu-Chua Fm",9636,"","Chu-Chua","","",39.425,50.475,700,700,"",0,0
33738,8258,1457,1,30066.457,"unnamed",,"","","","",39.425,50.475,0,0,"",0,0
35530,8947,1544,1,6799.477,"Eureka Sound Fm",5189,"","Eureka Sound","","",41.2,74.975,3000,3000,"",0,0
35397,8909,1537,1,11337.73,"Eureka Sound Gp",9677,"","","Eureka Sound","",41.2,59.2,1950,1950,"",0,0
7372,1941,285,1,35401.117,"Roslyn Fm",1768,"","Roslyn","","",42.3001,43.3999,1000,100,"",0,0
5792,1352,167,1,23758.977,"Wilcox Gp",2708,"","","Wilcox","",42.85,56,610,0,"",1,21
7061,1794,261,1,18218.941,"Bateman Fm",110,"","Bateman","","",45.16,46.15,500,0,"surface",0,0
7085,1808,263,1,5785.591,"Bateman Fm",110,"","Bateman","","",45.325,46.15,500,0,"surface",0,0
7062,1794,261,1,18218.941,"Tyee Fm",2166,"","Tyee","","",45.82,46.48,1750,0,"",0,0
6918,1756,256,1,3097.056,"Ione Fm",956,"","Ione","","",46.15,47.8,192,0,"",0,0
7086,1808,263,1,5785.591,"Tyee Fm",2166,"","Tyee","","",46.15,46.975,1000,0,"",2,9
16184,4263,516,1,40984.691,"Bigford Fm",168,"","Bigford","Claiborne","",46.15,49.1667,244,0,"both",1,1
7357,1935,284,1,9060.27,"Bellingham Bay Mbr of Chuckanut Fm",6925,"Bellingham Bay","Chuckanut","","",46.6999,56,3300,2700,"surface",0,0
5818,1358,168,1,28588.275,"Indio Fm",948,"","Indio","Wilcox","",47.8,56,76,0,"",0,0
35782,9011,1562,1,3886.21,"Eureka Sound Gp",9677,"","","Eureka Sound","",47.8,64.9,450,450,"",0,0
5144,1199,145,1,19088.426,"Black Mingo Fm",182,"","Black Mingo","","",47.8,66,119,0,"both",10,140
35575,8950,1545,1,7032.232,"Eureka Sound Gp",9677,"","","Eureka Sound","",47.8,59.2,600,600,"",1,2
35789,9025,1563,1,4481.103,"Eureka Sound Gp",9677,"","","Eureka Sound","",48.005,61.6,0,0,"",0,0
15501,4118,503,1,23106.414,"Wind River Fm",2307,"","Wind River","","",49.85,53.95,700,0,"both",1,2
13078,3452,451,1,17712.855,"Wilcox Fm",2291,"","Wilcox","","",49.85,56.8,80,0,"surface",5,7
10951,2919,405,1,51479.691,"Chickaloon Fm",373,"","Chickaloon","","",49.85,66,1500,900,"surface",0,0
15768,4175,509,1,21201.191,"Wasatch Fm and Battle Spring Fm",2242,"","Wasatch","Black Rock coal","",49.85,56.8,1372,0,"",0,0
15820,4187,510,1,17355.143,"Wind River Fm",2307,"","Wind River","","",49.85,56,762,0,"",141,1924
16441,4287,521,1,37051.09,"Wilcox Gp",2708,"","","Wilcox","",49.85,58.4,1066,0,"both",0,0
38193,9879,1657,1,30825.119,"Bonnet Plume Fm",4919,"","Bonnet Plume","","",50.475,70.575,140,140,"",0,0
15985,4229,515,1,26704.309,"Fort Union Fm",692,"","Fort Union","","",50.5333,66,2440,280,"both",137,1932
15651,4148,506,1,19214.545,"Niland Tongue of Wasatch Fm",8030,"Niland Tongue","Wasatch","Black Rock coal","",51.654,51.736,125,0,"surface",2,25
15648,4148,506,1,19214.545,"Luman Mbr of Green River Fm",7100,"Luman","Green River","","",51.736,51.9,150,55,"surface",0,0
34383,8584,1488,1,8414.364,"Sifton",5917,"","Sifton","","",52.3166,66,300,300,"",0,0
22498,6271,802,1,43468.73,"Bashi Fm",108,"","Bashi","Wilcox","",53.54,56,0,0,"",1,1
9451,2374,339,1,40685.355,"Wasatch Fm",2242,"","Wasatch","Black Rock coal","",53.95,56.8,150,0,"surface",0,0
5081,1171,141,1,4441.5,"Marlboro Clay",5540,"","Marlboro Clay","Pamunkey","",53.95,56.8,8,2,"both",0,0
15770,4175,509,1,21201.191,"Fort Union Fm",692,"","Fort Union","","",53.95,66,914,61,"both",22,344
16417,4285,520,1,37427.555,"Calvert Bluff Fm",7712,"Calvert Bluff Clay","Rockdale","Wilcox","",54.6333,56,330,0,"both",0,0
9484,2382,340,1,21013.658,"Sentinel Butte Fm",1862,"","Sentinel Butte","Fort Union","",56,56.8,200,0,"surface",8,14
9584,2409,341,1,39055.152,"Sentinel Butte Fm",1862,"","Sentinel Butte","Fort Union","",56,56.8,175,0,"surface",11,17
16418,4285,520,1,37427.555,"Simsboro Sand Mbr",3094,"Simsboro Sand","Rockdale","Wilcox","",56,56.8,100,0,"both",0,0
15823,4187,510,1,17355.143,"Fort Union Fm",692,"","Fort Union","","",56,66,1524,305,"",53,447
37575,9635,1634,1,56456.926,"Paskapoo Fm",5737,"","Paskapoo","Saunders","",56,63.5,240,240,"",3,67
37515,9607,1633,1,37822.496,"Paskapoo Fm",5737,"","Paskapoo","Saunders","",56,61.6,1500,1500,"",9,20
34247,8500,1475,1,39087.719,"Tintina Fm",9595,"","Tintina","","",56,72.1,0,0,"",0,0
34865,8761,1510,1,59500.934,"Eureka Sound Gp",9677,"","","Eureka Sound","",56,58.5,1370,1370,"",0,0
9210,2328,335,1,40610.836,"Tongue River Mbr",3130,"Tongue River","Fort Union","","",56.5333,57.0667,300,0,"both",24,147
9614,2420,342,1,36781.879,"Sentinel Butte Fm",1862,"","Sentinel Butte","Fort Union","",56.5333,57.0667,30,0,"surface",8,76
9452,2374,339,1,40685.355,"Tongue River Mbr",3130,"Tongue River","Fort Union","","",56.8,59.2,200,0,"both",52,279
9585,2409,341,1,39055.152,"Bullion Creek Fm",268,"","Bullion Creek","Fort Union","",56.8,58.32,200,0,"surface",9,13
35803,9033,1565,1,4340.976,"Eureka Sound Gp",9677,"","","Eureka Sound","",56.8,61.6,230,230,"",0,0
9784,2467,346,1,26650.545,"Tongue River Fm",2107,"","Tongue River","","",56.8,58.32,100,0,"both",3,44
9485,2382,340,1,21013.658,"Bullion Creek Fm",268,"","Bullion Creek","Fort Union","",56.8,58.32,200,0,"surface",3,43
15653,4148,506,1,19214.545,"Fort Union Fm",692,"","Fort Union","","",56.8,66,1060,450,"surface",3,14
36785,9404,1613,1,40588.414,"Ravenscrag Fm",5817,"","Ravenscrag","","",56.8,66,150,150,"",2,26
9211,2328,335,1,40610.836,"Lebo Mbr",2926,"Lebo","Fort Union","","",57.0667,62.7,185,0,"both",44,208
9615,2420,342,1,36781.879,"Bullion Creek Fm",268,"","Bullion Creek","Fort Union","",57.0667,58.4,40,0,"surface",6,6
9703,2442,343,1,22995.643,"Slope Fm",1929,"","Slope","Fort Union","",58.4,59.2,50,0,"surface",0,0
9850,2487,347,1,27250.605,"Fort Union Gp",2479,"","","Fort Union","",58.4,66,300,0,"",18,71
3731,740,96,1,16862.484,"Sagwon Mbr",3057,"Sagwon","Sagavanirktok","","",58.4,66,365,143,"subsurface",0,0
9347,2355,338,1,22908.043,"Tongue River Mbr",3130,"Tongue River","Fort Union","","",58.4,59.2,200,0,"both",7,22
15537,4128,504,1,21622.734,"Fort Union Fm",692,"","Fort Union","","",58.4,66,450,0,"",105,664
3687,727,94,1,17893.213,"Sagwon Mbr",3057,"Sagwon","Sagavanirktok","","",58.4,66,365,143,"subsurface",0,0
9310,2349,337,1,43154.691,"Tongue River Mbr",3130,"Tongue River","Fort Union","","",58.4,59.2,210,0,"both",8,45
9486,2384,340,1,21013.658,"Slope Fm",1929,"","Slope","Fort Union","",58.48,62.7,90,0,"surface",1,3
9785,2468,346,1,26650.545,"Slope Fm",1929,"","Slope","Fort Union","",58.48,62.7,20,0,"surface",10,56
9586,2411,341,1,39055.152,"Slope Fm",1929,"","Slope","Fort Union","",58.48,59.2,50,0,"surface",9,13
34362,8572,1487,1,27004.406,"Sifton",5917,"","Sifton","","",58.5,74.975,300,300,"",0,0
36727,9397,1612,1,48788.035,"Ravenscrag Fm",5817,"","Ravenscrag","","",58.5,66,150,150,"",25,293
33932,8368,1468,1,48087.148,"unnamed",,"","","","",58.5,72.1,640,640,"",0,0
36672,9371,1611,1,23820.965,"Ravenscrag Fm",5817,"","Ravenscrag","","",58.5,62.25,100,100,"",22,134
38346,9950,1664,1,43086.457,"unnamed",,"","","","",58.5,67.525,20,20,"",0,0
38326,9932,1663,1,16937.229,"Summit Creek Fm",10158,"","Summit Creek","","",58.5,67.525,300,85,"",1,1
35648,8974,1552,1,6188.042,"Eureka Sound Gp",9677,"","","Eureka Sound","",59.2,64.9,100,100,"",0,0
37332,9562,1627,1,78237.617,"Paskapoo Fm",5737,"","Paskapoo","Saunders","",61.12,68.0333,30,30,"",4,37
35573,8950,1545,1,7032.232,"Eureka Sound Gp",9677,"","","Eureka Sound","",61.6,74.975,830,830,"",3,42
9617,2422,342,1,36781.879,"Slope Fm",1929,"","Slope","Fort Union","",61.6,62.7,20,0,"surface",6,6
37514,9607,1633,1,37822.496,"Coalspur Fm",10056,"","Coalspur","Saunders","",61.6,67.0167,450,450,"",1,18
35375,8907,1536,1,8398.71,"Eureka Sound Gp",9677,"","","Eureka Sound","",61.6,74.975,480,480,"",0,0
35279,8887,1531,1,10718.663,"Eureka Sound Gp",9677,"","","Eureka Sound","",61.6,67.525,180,180,"",0,0
10978,2922,406,1,22565.643,"Chickaloon Fm",373,"","Chickaloon","","",62.7,66,900,0,"surface",1,2
15101,4013,493,1,30837.283,"Raton Fm",1702,"","Raton","","",62.7,72.1,520,0,"both",42,116
9212,2328,335,1,40610.836,"Tullock Mbr",3137,"Tullock","Fort Union","","",62.7,66,150,0,"both",26,150
10724,2822,393,1,136570.234,"Unnamed",,"","","","",62.7,64.79,0,0,"",0,0
37574,9635,1634,1,56456.926,"Scollard Fm",10070,"","Scollard","Edmonton","",63.5,67.0167,70,70,"",5,4
9705,2442,343,1,22995.643,"Ludlow Fm",1179,"","Ludlow","Fort Union","",63.8,66,70,0,"surface",0,0
3696,729,95,1,9473.32,"Sagwon Mbr",3057,"Sagwon","Sagavanirktok","","",63.8,66,365,145,"subsurface",0,0
9619,2422,342,1,36781.879,"Ludlow Fm",1179,"","Ludlow","Fort Union","",64.35,66,25,0,"surface",5,5
5267,1240,150,1,13834.169,"Kogosukruk Tongue",,"","","","",64.9,70.575,500,0,"both",7,41
9488,2384,340,1,21013.658,"Ludlow Fm",1179,"","Ludlow","Fort Union","",64.9,66,40,0,"surface",16,44
2116,335,58,1,29165.619,"Javelina Fm",979,"","Javelina","Tornillo","",64.9,67.525,259,107,"both",22,58
9895,2503,348,1,42115.59,"Fort Union Fm",692,"","Fort Union","","",64.9,66,365,0,"",2,8
9787,2468,346,1,26650.545,"Ludlow Fm",1179,"","Ludlow","Fort Union","",64.9,66,90,0,"both",65,375
22656,6307,396,1,29079.834,"Unnamed",,"","","","",64.9,95.55,0,0,"surface",0,0
9351,2355,338,1,22908.043,"Hell Creek Fm",867,"","Hell Creek","","",66,67.037,120,0,"both",4,11
35395,8909,1537,1,11337.73,"Eureka Sound Gp",9677,"","","Eureka Sound","",66,74.975,500,500,"",0,0
15464,4104,502,1,20528.156,"Mesaverde Gp",2557,"","","Mesaverde","",66,80.725,1220,160,"surface",3,13
9789,2468,346,1,26650.545,"Hell Creek Fm",867,"","Hell Creek","","",66,67.037,150,0,"both",198,2061
9589,2411,341,1,39055.152,"Hell Creek Fm",867,"","Hell Creek","","",66,67.037,75,0,"surface",0,0
1270,167,36,1,27287.484,"Colville Gp",2437,"","","Colville","",66,93.9,259,0,"subsurface",0,0
9314,2349,337,1,43154.691,"Hell Creek Fm",867,"","Hell Creek","","",66,67.525,50,0,"both",193,1616
10909,2897,403,1,72316.008,"Chignik Fm",377,"","Chignik","","",66,77.85,1500,0,"",33,42
15771,4175,509,1,21201.191,"Lance Fm",1090,"","Lance","Black Buttes coal","",66,72.1,823,0,"both",8,10
15896,4200,512,1,35648.656,"Lance Fm",1090,"","Lance","Black Buttes coal","",66,66.7625,366,183,"surface",132,1109
15433,4094,501,1,22166.564,"Mesaverde Gp",2557,"","","Mesaverde","",66,74.975,700,140,"both",13,30
9896,2503,348,1,42115.59,"Hell Creek Fm",867,"","Hell Creek","","",66,67.037,140,0,"both",2,25
9620,2422,342,1,36781.879,"Hell Creek Fm",867,"","Hell Creek","","",66,67.037,50,0,"surface",14,77
9490,2384,340,1,21013.658,"Hell Creek Fm",867,"","Hell Creek","","",66,67.037,125,0,"surface",0,0
9456,2374,339,1,40685.355,"Hell Creek Fm",867,"","Hell Creek","","",66,67.037,75,0,"both",65,435
9254,2333,336,1,28264.65,"Hell Creek Fm",867,"","Hell Creek","","",66,67.037,200,0,"both",0,0
15824,4187,510,1,17355.143,"Lance Fm",1090,"","Lance","Black Buttes coal","",66,72.1,914,0,"",0,0
9851,2487,347,1,27250.605,"Hell Creek Fm",867,"","Hell Creek","","",66,67.037,150,0,"both",12,105
9706,2442,343,1,22995.643,"Hell Creek Fm",867,"","Hell Creek","","",66,67.037,50,0,"surface",0,0
37283,9549,1626,1,23715.732,"Wapiti Fm",8096,"","Wapiti","Wapiti River","",67.525,74.975,1500,1500,"",14,80
37151,9519,1623,1,12569.534,"Wapiti Fm",8096,"","Wapiti","Wapiti River","",67.525,74.975,1500,1500,"",1,2
14988,3989,490,1,42252.383,"Yale Point Fm of Mesaverde Gp",7363,"","Yale Point Sandstone","Mesaverde","",67.525,74.975,90,62,"surface",0,0
35355,8902,1535,1,22095.295,"Eureka Sound Gp",9677,"","","Eureka Sound","",67.525,74.975,300,300,"",2,3
35132,8856,1524,1,29140.863,"Eureka Sound Gp",9677,"","","Eureka Sound","",67.525,70.575,15,15,"",0,0
15301,4058,497,1,36189.281,"Laramie Fm",1098,"","Laramie","","",67.525,72.1,250,210,"both",3,33
8622,2161,317,1,46643.25,"Unnamed",,"","","","",67.525,83.6,25,0,"surface",0,0
2117,335,58,1,29165.619,"Aguja Fm",11,"","Aguja","Tornillo","",67.525,83.6,396,244,"both",44,518
15229,4038,496,1,27994.848,"Laramie Fm",1098,"","Laramie","","",67.525,74.0167,114,0,"surface",0,0
11666,3149,434,1,23312.965,"McNairy Fm",1263,"","McNairy","","",67.525,86.3,135,0,"both",0,0
37512,9607,1633,1,37822.496,"Brazeau Fm",4938,"","Brazeau","Saunders","",68.0333,74.0167,1500,1500,"",51,99
37572,9635,1634,1,56456.926,"Horseshoe Canyon Fm",10069,"","Horseshoe Canyon","Edmonton","",68.0333,70.575,350,350,"",4,14
36781,9405,1613,1,40588.414,"Eastend Fm",5150,"","Eastend","","",68.2875,70.0667,100,100,"",3,45
15351,4071,498,1,28567.506,"Laramie Fm",1098,"","Laramie","","",69.0805,72.1,250,210,"both",27,95
4904,1092,129,1,3465.405,"Wenonah Fm",2266,"","Wenonah","Matawan","",71.429,72.1,15,0,"surface",0,0
15102,4013,493,1,30837.283,"Vermejo Fm",2201,"","Vermejo","","",72.1,80.725,170,0,"both",1,1
15987,4229,515,1,26704.309,"Meeteetse Fm",1271,"","Meeteetse","","",72.1,80.725,350,140,"",0,0
37330,9562,1627,1,78237.617,"Wapiti Fm",8096,"","Wapiti","Wapiti River","",72.1,74.975,350,350,"",0,0
15772,4175,509,1,21201.191,"Meeteetse Fm",1271,"","Meeteetse","","",72.1,74.975,198,0,"",0,0
15825,4187,510,1,17355.143,"Meeteetse Fm",1271,"","Meeteetse","","",72.1,79,305,152,"",0,0
15940,4217,513,1,40996.242,"Meeteetse Fm",1271,"","Meeteetse","","",72.1,80.725,215,140,"both",0,0
15956,4219,514,1,12729.511,"Meeteetse Fm",1271,"","Meeteetse","","",72.1,80.725,215,140,"both",2,4
4636,907,114,1,4579.002,"Englishtown Fm",616,"","Englishtown","Matawan","",74.0167,75.9333,38,0,"both",0,0
4668,915,115,1,4926.812,"Englishtown Fm",616,"","Englishtown","Matawan","",74.0167,75.9333,38,0,"subsurface",0,0
9216,2328,335,1,40610.836,"Judith River Fm",997,"","Judith River","Montana","",74.0167,75.9333,120,0,"both",18,156
14989,3989,490,1,42252.383,"Wepo Fm of Mesaverde Gp",7361,"","Wepo","Mesaverde","",74.975,84.275,225,66,"surface",0,0
15154,4024,494,1,34945.293,"Fruitland Fm",715,"","Fruitland","","",74.975,83.6,152,0,"both",1,3
33869,8331,1465,1,10086.334,"unnamed",,"","","","",74.975,80.725,0,0,"",0,0
4637,907,114,1,4579.002,"Woodbury Clay",6157,"","Woodbury Clay","Matawan","",75.9333,79.7667,15,0,"both",3,5
4669,915,115,1,4926.812,"Woodbury Clay",6157,"","Woodbury Clay","Matawan","",75.9333,80.725,15,0,"subsurface",0,0
10889,2889,402,1,79781.336,"Chignik Fm",377,"","Chignik","","",77.85,80.725,1500,0,"both",17,25
15517,4124,503,1,23106.414,"Almond Fm",26,"","Almond","Mesaverde","",79.2875,83.6,100,0,"both",0,0
15542,4128,504,1,21622.734,"Almond Fm",26,"","Almond","Mesaverde","",79.7667,81.6833,200,0,"",31,126
9153,2315,334,1,27289.57,"Eagle Sandstone",3291,"","Eagle Sandstone","Montana","",79.7667,81.6833,91,15,"both",2,16
15957,4219,514,1,12729.511,"Mesaverde Fm",1281,"","Mesaverde","","",80.725,88.925,275,0,"both",30,261
15658,4148,506,1,19214.545,"Almond Fm",26,"","Almond","Mesaverde","",80.725,83.6,100,0,"both",0,0
5065,1162,140,1,4993.245,"Magothy Fm",1195,"","Magothy","","",80.725,86.3,20,0,"both",0,0
9042,2286,332,1,29450.566,"Eagle Sandstone",3291,"","Eagle Sandstone","Montana","",80.725,84.05,260,0,"",0,0
10890,2889,402,1,79781.336,"Coal Valley Mbr",2804,"Coal Valley","Chignik","","",80.725,83.6,378,0,"",0,0
15941,4217,513,1,40996.242,"Mesaverde Fm",1281,"","Mesaverde","","",80.725,87.175,275,0,"both",0,0
15774,4175,509,1,21201.191,"Mesaverde Fm",1281,"","Mesaverde","","",83.6,87.175,305,0,"both",0,0
15518,4124,503,1,23106.414,"Pine Ridge Sandstone",3384,"","Pine Ridge Sandstone","Mesaverde","",83.6,85.625,75,20,"surface",0,0
4909,1092,129,1,3465.405,"Magothy Fm",1195,"","Magothy","","",83.6,86.3,8,0,"surface",1,1
15827,4187,510,1,17355.143,"Mesaverde Fm",1281,"","Mesaverde","","",83.6,86.3,610,168,"",2,66
